"Data di emissione";"Prot.";"Titolo Bandi e Gare";"Allegati"
"01-09-2023";"7279/VII.6";"Decreto Nomina Commissione valutatrice candidature figura di collaudatore PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000030-decreto_nomina_commissione_valutatrice_candidature_figura_di_collaudatore_pnrr_azione_1_e.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"30-08-2023";"7206/IV.5";"PNRR – Azione 1 – Next generation classroom - decreto aggiudicazione acquisizione forniture azione 1-mus. digi. e stipula contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000029-decreto_aggiudicazione_acquisizione_forniture_azione_1-mus._digi._e_stipula_contratto.pdf"
"25-08-2023";"7128/IV.5";"AVVISO INTERNO SELEZIONE COLLAUDATORI - PNRR AZIONI 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000028-avviso_interno_selezione_collaudatori_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000028-allegati_avviso_interno_selezione_collaudatori_-_pnrr_azioni_1_e_2.doc"
"25-08-2023";"7128/IV.5";"AVVISO INTERNO SELEZIONE COLLAUDATORI - PNRR AZIONI 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000028-avviso_interno_selezione_collaudatori_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000028-allegati_avviso_interno_selezione_collaudatori_-_pnrr_azioni_1_e_2.doc"
"25-08-2023";"7128/IV.5";"AVVISO INTERNO SELEZIONE COLLAUDATORI - PNRR AZIONI 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000027-avviso_interno_selezione_collaudatori_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000027-allegati_avviso_interno_selezione_collaudatore_-_pnrr_azioni_1_e_2.doc"
"25-08-2023";"7128/IV.5";"AVVISO INTERNO SELEZIONE COLLAUDATORI - PNRR AZIONI 1 E 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000027-avviso_interno_selezione_collaudatori_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000027-allegati_avviso_interno_selezione_collaudatore_-_pnrr_azioni_1_e_2.doc"
"23-08-2023";"7107/IV.5 ";"PNRR Azione 2 – Next generation labs – AGGIUDICAZIONE ACQUISIZIONE FORNITURE-LAB INCLUSIVO E LAB PROFESSIONI MUSEALI-AUDIO-PROGE E RELATIVE STIPULE E STIPULA CONTRATTO";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000025-decreto_di_aggiudicazione_acquisizione_forniture_azione_2-lab_inclusivo_e_lab_professioni.pdf"
"31-07-2023";"6951/IV.5";"PNRR Azione 1 – Next generation classroom - decreto_di_aggiudicazione_acquisizione_forniture_azione_1-dida_inno_e_stipula_contratto";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000024-decreto_di_aggiudicazione_acquisizione_forniture_azione_1-dida_inno_e_stipula_contratto.pdf"
"18-07-2023";"6758/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000022-determina_a_contrarre_per_acquisizione_forniture_azione_2_-_labs.pdf"
"18-07-2023";"6758/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000022-determina_a_contrarre_per_acquisizione_forniture_azione_2_-_labs.pdf"
"18-07-2023";"6758/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000022-determina_a_contrarre_per_acquisizione_forniture_azione_2_-_labs.pdf"
"18-07-2023";"6759/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE ";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000021-determina_a_contrarre_per_acquisizione_forniture_azione_1.pdf"
"18-07-2023";"6759/IV.5 ";"DETERMINA A CONTRARRE ACQUISIZIONE FORNITURE ";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000021-determina_a_contrarre_per_acquisizione_forniture_azione_1.pdf"
"05-06-2023";"5409/IV.5";"LETTERA INCARICO PROGETTISTA PNRR Azioni 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000020-lettera_di_incarico_progettista_-_pnrr_azioni_1_e_2.pdf"
"05-06-2023";"5409/IV.5";"LETTERA INCARICO PROGETTISTA PNRR Azioni 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000019-lettera_di_incarico_progettista_-_pnrr_azioni_1_e_2.pdf"
"05-06-2023";"5408/VII.1";"GRADUATORIA DEFINITIVA progettista Azioni 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000018-graduatoria_definitiva_valutazioni_candidature_figura_di_progettista_pnrr_azione_1_e_2.pdf"
"05-06-2023";"5408/VII.1";"GRADUATORIA DEFINITIVA progettista Azioni 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000017-graduatoria_definitiva_valutazioni_candidature_figura_di_progettista_pnrr_azione_1_e_2.pdf"
"30-05-2023";"5241/VII.1";"graduatoria_provvisoria_VALUTAZIONI candidature figura di progettista PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000016-graduatoria_provvisoria_valutazioni_candidature_figura_di_progettista_pnrr_azione_1_e_2.pdf"
"30-05-2023";"5241/VII.1";"graduatoria_provvisoria_VALUTAZIONI candidature figura di progettista PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000015-graduatoria_provvisoria_valutazioni_candidature_figura_di_progettista_pnrr_azione_1_e_2.pdf"
"29-05-2023";"5205/VII.1";"Decreto Nomina Commissione valutatrice candidature figura di progettista PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000014-decreto_nomina_commissione_valutatrice_candidature_figura_di_progettista_pnrr_azione_1_e.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000014-cv_dirigente_scolastico_rossana_perri.pdf"
"29-05-2023";"5205/VII.1";"Decreto Nomina Commissione valutatrice candidature figura di progettista PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000014-decreto_nomina_commissione_valutatrice_candidature_figura_di_progettista_pnrr_azione_1_e.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000014-cv_dirigente_scolastico_rossana_perri.pdf"
"29-05-2023";"5205/VII.1";"Decreto Nomina Commissione valutatrice candidature figura di progettista PNRR Azione 1 e 2";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000013-decreto_nomina_commissione_valutatrice_candidature_figura_di_progettista_pnrr_azione_1_e.pdf"
"20-05-2023";"4846/IV.5";"AVVISO INTERNO SELEZIONE PROGETTISTA - PNRR AZIONI 1 E 2 + ALLEGATI";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000010-avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000010-allegati_avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.doc"
"20-05-2023";"4846/IV.5";"AVVISO INTERNO SELEZIONE PROGETTISTA - PNRR AZIONI 1 E 2 + ALLEGATI";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000010-avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000010-allegati_avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.doc"
"20-05-2023";"4846/IV.5";"AVVISO INTERNO SELEZIONE PROGETTISTA - PNRR AZIONI 1 E 2 + ALLEGATI";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000009-avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000009-allegati_avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.doc"
"20-05-2023";"4846/IV.5";"AVVISO INTERNO SELEZIONE PROGETTISTA - PNRR AZIONI 1 E 2 + ALLEGATI";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000009-avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.pdf, https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000009-allegati_avviso_interno_selezione_progettista_-_pnrr_azioni_1_e_2.doc"
"24-01-2023";"555/VII.1 ";"graduatoria_definitiva_VALUTAZIONI MAD STRUMENTO MUSICALE (VIOLONCELLO) - AN55 per conferimento incarico di supplenza";"https://www.iislucreziadellavalle.edu.it/system/files/albo/2023/2023000003-graduatoria_definitiva_valutazioni_mad_strumento_musicale_violoncello_-_an55_per.pdf"
